idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6072";"5855";"6900";"2023";"15.14492753623188405797101449275362318841";"IMPRESION CATALOGO DE LA EXPOSICION -YO SOY GOYA. ZARAGOZA, 1746-1775-";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6367";"12717.9";"14960";"2023";"14.98729946524064171122994652406417112299";"SISTEMA DE CONTROL DE TEMPERATURA Y EVACUACION DE HUMOS EN PABELLON MULTIUSOS PENAFLOR (18-026)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5897";"208229.83";"244504.13";"2023";"14.83586391771787249565068696385619334937";"Suministro de renovación equipamiento informático de puesto";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6228";"12800";"14999";"2023";"14.66097739849323288219214614307620508034";"CONTRATO MENOR ALQUILER DE MODULOS Y ASEOS VALDESPARTERA - 2023";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6082";"12800";"14999";"2023";"14.66097739849323288219214614307620508034";"SERVICIO DE ASISTENCIA TECNICA PARA LA INSTALACION DE ARCGIS ENTERPRISE PORTAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6076";"31382.6";"36467.15";"2023";"13.94282251286431761187808753905912581597";"RENOVACION DE ACERA EN AVDA. DE LA CONSTITUCION EN EL Bº DE CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6352";"12931.9";"14999";"2023";"13.78158543902926861790786052403493566238";"SUMINISTRO EQUIPO AIRE ACONDICIONADO EN SALA TECNICA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6252";"9972";"11539.96";"2023";"13.58722213941816089483845697905365356552";"PUNTO DE SUMINISTRO DE ENERGIA EN EL AGORA DEL CENTRO CIVICO DE ROSALES DEL CANAL (16-048)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6321";"33120";"38200";"2023";"13.29842931937172774869109947643979057592";"SERVICIO DE MANTENIMIENTO DE LOS SISTEMAS DE SEGURIDAD, VIDEOVIGILANCIA Y CONTROL DE ACCESOS INSTALADOS EN EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6119";"34563.79";"39833.6";"2023";"13.2295599694730077120822622107969151671";"ADECUACION DEL CUARTO DE CALDERAS DEL PARQUE DE BOMBEROS Nº 3";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6091";"7177";"8264";"2023";"13.15343659244917715392061955469506292352";"SUMINISTRO DE LAS BANDAS PARA CONCEJALES NUEVA CORPORACION 2023-2027";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5995";"204271.46";"233222.2";"2023";"12.41337231189826697458475222341612419401";"CENTRAL FOTOVOLTAICA DE 110 KVA PARA AUTOCONSUMO EN DEPÓSITOS DE AGUA LAS CANTERAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5829";"74130.12";"84522";"2023";"12.2948818059203520976787108681763327891";"CONTRATO DE SERVICIOS AUXILIARES EN EL MERCADO SAN VICENTE DE PAÚL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6097";"13200";"15000";"2023";"12";"ASISTENCIA TECNICA PROYECTO EUROPEO CITICESS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6444";"35200";"39972.09";"2023";"11.93855512683975243726310032825403925589";"SUSTITUCION BOMBA DE CALOR EN CASA DE LOS MORLANES";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5986";"174675.38";"198321.15";"2023";"11.92296938576647019241265997096124140063";"Dirección Facultativa y Arqueológica de las obras de reforma del Albergue Municipal - Cuartel de San Agustín de Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6431";"8899.2";"10060.8";"2023";"11.54580152671755725190839694656488549618";"Suministro y montaje de vallado para delimitacion balsa Parque del Barranco.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6286";"11500";"13000";"2023";"11.53846153846153846153846153846153846154";"REPARACION Y MEJORA DEL RENDIMIENTO DE 2 BOMBAS DE AGUA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6389";"35391.29";"39972.09";"2023";"11.45999621235717221691435198910039480047";"SUSTITUCION BOMBA CALOR CASA MORLANES";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6385";"12399";"14000";"2023";"11.43571428571428571428571428571428571429";"SUMINISTRO REPUESTOS PARA SISTEMA DE CONTROL PLANTA POTABILIZADORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6369";"13340";"14999";"2023";"11.06073738249216614440962730848723248217";"SUMINISTRO DE 145000 BOLETINES DE DENUNCIA PARA LA POLICIA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6306";"13438.54";"14999";"2023";"10.40376025068337889192612840856057070471";"SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DEL AGUA DE LAS PISCINAS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6171";"380899.07";"424163.77";"2023";"10.19999892965870234508713462255392533879";"Obras de adecuación del edificio Antiguo IES Luis Buñuel para Centro Cívico-Centro Mayores";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6428";"13455";"14950.41";"2023";"10.00246815973608750529249699506568716176";"AT-REDACCION PROYECTO VESTUARIOS CF GRAN CAPITAN- MONTANANA (CONVENIO DPZ)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6085";"12650";"14049.59";"2023";"9.96178536170806407873824076005064916485";"Curso de Conduccion Segura de Motocicletas para formacion de Policia Local de Zaragoza.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6180";"10221.2";"11349.58";"2023";"9.94204190815871600534997770842621489077";"ASISTENCIA TECNICA DEL PROCESO PARTICIPATIVO DE EVALUACION DEL PLAN MUNICIPAL INTERCULTURAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5989";"54315";"60000";"2023";"9.475";"CONTRATO PRIVADO DE SEGURO DE RESPONSABILIDAD PARA ADMINISTRADORES Y DIRECTIVOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6201";"13600";"14999.99";"2023";"9.33327288884859256572837715225143483429";"SERVICIO DE ASISTENCIA TECNICA EVOLUCION BASE DE DATOS CORPORATIVA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6212";"20997.4";"23155";"2023";"9.31807385014035845389764629669617793133";"Suministro mangueras para la extinción de incendios para uso del Servicio Contra Incendios de Salvamento y Protección Civil del Ayuntamiento de Zaragoza.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6011";"140000";"154360.5";"2023";"9.30322200303834206289821554089290977938";"SERVICIO DE INFORMACIÓN Y ORIENTACIÓN LABORAL PARA MUJERES Y OTRAS PERSONAS CON DIFICULTADES EN EL ACCESO Y MANTENIMIENTO DEL EMPLEO POR RAZONES DE GÉNERO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6386";"13651.22";"14999";"2023";"8.98579905327021801453430228681912127475";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6158";"31290.23";"34235.53";"2023";"8.60305069032084504022575377100924098444";"INSTALACION SOLAR FOTOVOLTAICA EN CUARTEL POLICIA PALAFOX - ACADEMIA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5744";"1681547.5";"1834897.78";"2023";"8.35742904435799142990951790240871074573";"CENTROS DE TIEMPO LIBRE Y LUDOTECAS MUNICIPALES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6077";"13800";"14999";"2023";"7.99386625775051670111340756050403360224";"RENOVACION SISTEMA AUDIOVISUAL EN EL MUSEO DE LAS TERMAS PUBLICAS DE CAESARAUGUSTA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6412";"13387.16";"14500";"2023";"7.67475862068965517241379310344827586207";"SUMINISTRO E INSTALACION DE BATERIAS PARA SAI DE CPD";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6210";"36956.22";"39980.54";"2023";"7.56448011957817478203145830446512228199";"AMPLIACION DE ZONA PAVIMENTADA EN PARQUE Nº 5 DE BOMBEROS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6107";"13950";"14999.99";"2023";"6.999937999958666639111092740728493819";"SUMINISTRO DE LAS INSIGNIAS PARA LOS CONCEJALES DE LA CORPORACION 2023-2027";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6092";"385289.25";"413217";"2023";"6.75861593303276486688592192479980252507";"SUMINISTRO DE NUEVE VEHÍCULOS PATRULLA PARA TRASLADO DE DETENIDOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5985";"14010";"14990";"2023";"6.53769179452968645763842561707805203469";"AT A LA DIRECCION MUNICIPAL PARA LA REDACCION DEL ANTEPROYECTO LUDOTECA PARQUE VENECIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5984";"14010";"14990";"2023";"6.53769179452968645763842561707805203469";"AT A LA DIRECCION MUNICIPAL PARA LA REDACCION DEL ANTEPROYECTO DE LA ESCUELA INFANTIL ARCOSUR";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6222";"13950";"14900";"2023";"6.37583892617449664429530201342281879195";"Recarga de los extintores de CO2 del Servicio contra Incendios, de Salvamento y Proteccion Civil";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5634";"838090.88";"894500.8";"2023";"6.30630179425216836027424458424184751987";"Animación del Proyecto de Integración de Espacios Escolares (P.I.E.E.) en 6 Colegios de Educación Infantil y Primaria";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6281";"24565";"26105.19";"2023";"5.89993790506791944437102353976354893414";"ASFALTADO DEL CAMINO DE RONDA. MONTANANA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6208";"9600";"10190";"2023";"5.78999018645731108930323846908734052993";"SERVICIO DE IMPRESION DEL LIBRO DEL X ANIVERSARIO DE ETOPIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6259";"312692.12";"331417.19";"2023";"5.64999962735789293246979735722217667708";"REFORMA DE LA INSTALACIÓN DE CLIMATIZACIÓN E INCENDIOS EN EL SALÓN DE ACTOS DE LA CASA DE CULTURA DE PEÑAFLOR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6247";"19409";"20543.98";"2023";"5.52463544064976698770150671875654084554";"OBRAS DE RECONSTRUCION DE SOLERA EN CL. ALMACEN 15 (JSL)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6200";"14192.45";"14999";"2023";"5.37735849056603773584905660377358490566";"suministro de estacion total robotizada";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6430";"14225";"14999";"2023";"5.16034402293486232415494366291086072405";"ASISTENCIA Y CONSULTORIA PARA LA PLATAFORMA GIS DEL AREA DE INFRAESTRUCTURAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6224";"19190.6";"20223.46";"2023";"5.10723684275588845825590675383935290994";"LIMPIEZA DE SOLAR EN CAMINO BARBOLES 405, GARRAPINILLOS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6271";"37973.39";"39989.68";"2023";"5.04202584266740819131335884658241826391";"REMODELACION DE LOS ALJIBES DE VASOS DE PISCINAS EN EL CDM SAN JUAN DE MOZARRIFAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6461";"14245";"14999";"2023";"5.02700180012000800053336889125941729449";"REDACCION PROY AMPLIACION ZONA DEPORTIVA: ORDENACION DEL AMBITO+PBE VESTUARIOS(FASE 1) GARRAPINILLOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5800";"336153.82";"353846.13";"2023";"5.00000098913050144140335800761760486119";"URBANIZACIÓN DE LA CALLE AGUSTINA DE ARAGÓN ENTRE CALLE MAYORAL Y CEREZO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5960";"599961.6";"629889";"2023";"4.75121807175549977853240809094935774398";"SERVICIO DE MANTENIMIENTO CORRECTIVO Y EVOLUTIVO DE MÓDULOS TRAMIT@ Y NOTIFICACIONES CORPORATIVAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6451";"14240";"14900";"2023";"4.42953020134228187919463087248322147651";"ALQUILER MAQUINAS ARCADE PARA EL EVENTO RETROZARAGOZA 2023";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6390";"14325";"14985";"2023";"4.4044044044044044044044044044044044044";"Suministro de luminarias y control de iluminacion  -  NextGenerationEU.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6204";"14339";"14998.35";"2023";"4.39615024319341794264035710594832098197";"SUMINISTRO DE UN CARRO DE SIMULACION DE FUEGO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6066";"13350";"13950";"2023";"4.30107526881720430107526881720430107527";"Suministro: tres sistemas de analisis de sangre portatiles para la unidad medica del ScIS y P. C.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5967";"3584136.19";"3741269.51";"2023";"4.20000001550275911558159839706388861571";"REFORMA DEL ALBERGUE MUNICIPAL-CUARTEL SAN AGUSTÍN DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6075";"38351.26";"39999.23";"2023";"4.12000431008296909715512023606454424248";"RENOVACION DE PAVIMENTO ASFALTICO EN EL Bº DE MONZALBARBA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5883";"70084.44";"72958";"2023";"3.93864963403602072425230954795909975602";"SUMINISTRO DE REACTIVOS PARA EL CONTROL DEL CLORO EN LA POTABILIZADORA E INSTALACIONES PERIFÉRICAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6387";"14410.2";"14999";"2023";"3.9255950396693112874191612774184945663";"CUSTODIA Y MANTENIMIENTO LOS BIENES MATERIALES DEL ALMACEN MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6013";"18284";"19008.26";"2023";"3.81023828588203233752063576571448412427";"SUMINISTRO DE UN PROYECTOR Y UNA ÓPTICA PARA EL AUDITORIO DE ETOPÍA CENTRO DE ARTE Y TECNOLOGÍA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6123";"14420";"14990";"2023";"3.80253502334889926617745163442294863242";"PROGRAMA DE ACTIVIDADES DE OCIO EDUCATIVO PARA JOVENES EN EL CPI SAN JORGE (Distrito Sur).";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6074";"38500";"39998.76";"2023";"3.74701615750088252735834810879137253255";"RENOVACION DE PAVIMENTO ASFALTICO EN Bº DE JUSLIBOL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6339";"14472";"14999.99";"2023";"3.5199356799571199714133142755428503619";"Desarrollo de la aplicacion informatica CAPAZ/NUBA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5786";"271613.95";"280991.74";"2023";"3.33738991758263072074645325873280118483";"SERVICIO DE DESARROLLO DEL SOFTWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR DE LA POLICÍA LOCAL DE ZARAGOZA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6040";"14500";"14998.35";"2023";"3.32269883020465584547633573026366233619";"Contrato Menor de Servicios de Desarrollo del Evento Zaragoza Florece 2023";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6261";"14483.7";"14950";"2023";"3.11906354515050167224080267558528428094";"SUMINISTRO E INSTALACION EQUIPOS JUEGO DIGITAL EVENTO ZGAMER";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5973";"62700921.13";"64672313.3";"2023";"3.04827841994017554340367162960289530883";"SUMINISTRO DE ENERGÍA ELÉCTRICA EN BAJA Y ALTA TENSIÓN, DE LAS INSTALACIONES DEL EXCELENTÍSIMO AYUNTAMIENTO DE ZARAGOZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6202";"14556.82";"14999.99";"2023";"2.95446863631242420828280552187034791357";"SUMINISTRO DE SONDAS PARA CONTROL DE FANGOS EN PLANTA POTABILIZADORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6340";"14578";"14999";"2023";"2.80685379025268351223414894326288419228";"DESARROLLO ACTUALIZACION ENTORNO INTEGRACION CONTINUA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6194";"14477.03";"14876.03";"2023";"2.68216721800103925576918035255373913605";"SUMINISTRO DE TRAMOS DE ALUMINIO PARA EL CENTRO CIVICO OLIVER";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6045";"347438.02";"356398.04";"2023";"2.51404861822472424371357373345824236295";"RENOVACIÓN INTEGRAL DE LA CALLE PILAR LORENGAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6262";"10676.25";"10950";"2023";"2.5";"SUMINISTRO Y MONTAJE ESTRUCTURAS CON DESTINO EVENTO ZGAMER";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5713";"78080";"80030";"2023";"2.43658628014494564538298138198175684118";"SUMINISTRO DE ALIMENTACIÓN Y PRODUCTOS DE HIGIENE PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6279";"39141.51";"39991.51";"2023";"2.12545112700170611212229795774153063988";"RENOVACION PAVIMENTO ASFALTICO EN CALLES DE GARRAPINILLOS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6062";"14590";"14900";"2023";"2.08053691275167785234899328859060402685";"ASISTENCIA TECNICA REDACCION PROYECTO EJECUCION ACONDICIONAMIENTO TORRE DE SANTA ENGRACIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6404";"38876.03";"39669.42";"2023";"2.00000403333348458333900520854602865381";"PAVIMENTACION EN PARQUE DELICIAS DESDE LA C/ CIUDADELA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6153";"14700";"14999.99";"2023";"1.99993466662311108207405471603647735765";"CONTRATO MENOR DE SERVICIOS DE INHUMACIONES Y/O CREMACIONES GRATUITAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6280";"39244.16";"39994.16";"2023";"1.87527378997333610707163245833891748195";"ASFALTADO CAMINO DE TORRE CONDESA . LA VENTA DEL OLIVAR";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6206";"14750";"14999.99";"2023";"1.6666011110674073782715855143903429269";"SERVICIO DE EVOLUCION EN LA CALIDAD Y MEJORA DE LA APLICACION GMAO CARL SOURCE EN P. POTABILIZADORA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6282";"37900";"38522.98";"2023";"1.61716461187582061408541083789468000658";"ACONDICIONAMIENTO ACERAS EN MONZALBARBA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6217";"14760";"14999";"2023";"1.59343956263750916727781852123474898327";"SUMINISTRO DE PALETS Y ALPACAS PARA PRACTICAS P.5 BOMBEROS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6330";"59100";"60000";"2023";"1.5";"Suministro de un vehículo tipo todo terreno con pala quitanieves y cabestrante para el Servicio Contra Incendios, de Salvamento y Protección Civil del Ayuntamiento de Zaragoza.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6346";"14610";"14800";"2023";"1.28378378378378378378378378378378378378";"Contrato menor de suministro de catenarias y barreras murales para el Museo del Fuego";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6109";"14812.4959";"14999.99";"2023";"1.24996149997433331622221081480720987147";"ACTUACIONES DE CONSERVACION Y CONVERSION DE LA HEMEROTECA MUNICIPAL (PRENSA DEPORTIVA)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6295";"39487.6";"39984";"2023";"1.24149659863945578231292517006802721088";"Adecuacion aula polivalente c/Gaspar de Pex, 14. Monzalbarba";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/6371";"83946.4";"85000";"2023";"1.23952941176470588235294117647058823529";"SUMINISTRO DE 80 EQUIPOS DE RADIOTRANSMISORES PARA EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCIÓN CIVIL DEL AYUNTAMIENTO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
