id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12200";"Proyecto TBFY. Ciudadanía";"Video divulgativo Proyecto TBFY. Ciudadanía";"https://youtu.be/XEFHPXuUOuM";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 09/02/2021</p><p>Proyecto TheyBuyForYou</p><p>Son servicios de visualización de la información económica y contratación, desarrollados para favorecer que la ciudadanía conozca y comprenda con mucha mayor precisión estos procesos.</p><p>1. Contratación pública</p><p>2. Registro de facturas</p><p>3. Morosidad</p><p>4. Periodo medio de pago</p><p>5. Indicadores financieros</p><p>6. Indicadores presupuestarios</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12200.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/85,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:20:27Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12214";"Sociedades AC/DC (Antes Covid / Después Covid) (Cristina Monge)";"Vídeo de la ponencia  de Cristina Monge: Sociedades AC/DC (Antes Covid / Despue¿s Covid)";"https://youtu.be/wMrtohEkDhM";"";"<p>Autor: Cristina Monge</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 05/07/2021</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Ponencia impartida el 5 de julio de 2021 en el Curso Extraordinario de la Universidad de Zaragoza ""Pandemia y democracia. ¿Cómo ha afectado la COVID-19 a nuestro sistema político y social?"".</p>";"";"Cristina Monge";"Cátedra Gobierno Abierto e Innovación Democrática";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12214.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:11:37Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12211";"Taller 6: Metodología para la puesta en marcha de procesos participativos en las ciudades";"Vídeo del sexto Taller de Ciudades Abiertas: Metodología para la puesta en marcha de procesos participativos en las ciudades";"https://youtu.be/zmcF5dxEre0";"";"<p>Fecha: 27/10/2021</p><p>Talleres Ciudades Abiertas</p><p>Es un proyecto colaborativo perteneciente a la ""II Convocatoria de Ciudades Inteligentes"" liderado por cuatro ayuntamientos en colaboración con Red.es.Su objetivo es dotar a los ayuntamientos de herramientas tecnológicas que permitan desarrollar un conjunto de iniciativas reutilizables por otros organismos y facilitar la interoperabilidad entre administraciones, la publicación de datos abiertos, la transparencia y la participación de los ciudadanos.</p><p>En este sexto y último taller, se explica la Metodología que se ha definido en el proyecto para ayudar a las ciudades a la puesta en marcha de procesos participativos entre la ciudadanía. La metodología se basa en dos pilares: la definición de una serie de procesos de participación que suelen ser comunes a las ciudades, y por otra parte la definición de un conjunto de instrumentos para la participación.</p>";"";"";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2021";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12211.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:04:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11868";"Barometro de opinion de los Servicios Municipales de la ciudad de Zaragoza, 2020";"";"/contenidos/cultura/publicaciones/baro769metro2semestre2020.pdf";"";"<p><strong>Fundación DFA</strong>, a petición del Ayuntamiento de Zaragoza, presenta los principales resultados del Barómetro de Opinión de los servicios municipales de la ciudad de Zaragoza.</p><p>El cuestionario ha sido diseñado por el Colegio Profesional de Doctores y Licenciados en Ciencias Políticas y Sociología de Aragón, incorporándose este año preguntas relacionadas con la pandemia de COVID 19. Todos los procedimientos de realización del trabajo de campo y de investigación necesarios para este estudio han seguido los estándares descritos en la Norma UNE-ISO 20252:2019 ""Investigación de mercados, social y de la opinión"".</p>";"";"Fundacion DFA";"";"2020";"99";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11868.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/79";2022-06-09T09:53:26Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12217";"Election by lot as an instrument of political participation (Gil Delannoi)";"Vídeo de la ponencia: Election by lot as an instrument of political participation (Gil Delannoi)";"https://youtu.be/jW3KAFsMQig";"";"<p>Autor: Gil Delannoi</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 19/11/2020</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>El profesor Gil Delannoi (Sciences Po - París) habla acerca del uso del sorteo como instrumento de participación política.</p>";"";"Gil Delannoi";"Cátedra Gobierno Abierto e Innovación Democrática";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12217.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-07-17T12:06:59Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12193";"Jornadas ""Más de 25 años de Web Municipal"". Inauguración y mesa redonda.";"Vídeo de la Inauguración y Primera Mesa redonda de las Jornadas  ""Más de 25 años de Web Municipal""";"https://youtu.be/G0znWbZS0SE";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 24/11/2020</p><p>Inauguración de las Jornadas: D. Jorge Azcón Navarro, D. Javier Rodrigo Lorente, D. Rafael de Miguel González, Dª María Jesús Fernández Ruiz.</p><p>Mesa redonda. ¿Datos para una ciudad abierta, participativa y democrática¿</p><p>D. Oscar Corcho, D. Francisco Javier Zarazaga Soria, D. Roberto Magro Pedroviejo, D. Honorio Enrique Crespo Díaz-Alejo, D. Ángel Pueyo Campos.Modera: Dª Mª Jesús Fernández Ruíz.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12193.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:01:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12203";"Jornadas ""Más de 25 años de Web Municipal"". Seminario: ""Datos y Mapas abiertos"". Clausura.";"Video del Seminario ""Datos y Mapas abiertos"" y Clausura de las Jornadas ""Más de 25 años de Web Municipal""";"https://youtu.be/uePux7V_NJE";"";"<p>Fecha: 24/11/2020</p><p>Jornadas ""Más de 25 años de Web Municipal""</p><p>Seminario de formación. Datos y Mapas abiertos para contar historias y desarrollar una ciudadanía participativa: ¿Mi mundo en quince minutos¿ y ¿Mapas Colaborativos¿.</p><p>Por el papel tan decisivo que ocupan los datos y mapas en tiempos de incertidumbre, ayudando a combatir la desinformación. Por quién y cómo puede utilizar esos datos y mapas: la ciudadanía; pero también segmentos profesionales como el periodístico para narrar historias que ayuden a formar un espíritu colectivo más crítico. Historias como ¿Mi mundo en quince minutos¿, que reflexiona sobre las posibilidades que tienen los ciudadanos de Zaragoza para desarrollar un entorno de vida de proximidad en unos tiempos de incertidumbre marcados por la pandemia de la COVID-19.</p><p>Intervienen: D. Viriato Monterde Alloza, Dª María Zúñiga Antón, Dª María Sebastián López. Clausura: D. Javier Rodrigo Lorente.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12203.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/44";2023-07-17T12:09:31Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12020";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2020.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2020";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12020.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:46:13Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12187";"Presentación Jornadas ""Más de 25 años de Web Municipal""";"Grabación de la presentación de las Jornadas ""Más de 25 años de Web Municipal""";"https://youtu.be/riS0LldWRZo";"";"<p>Autor: María Jesús Fernández Ruiz</p><p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto</p><p>Fecha: 31/12/2020</p><p>Jornadas ""Más de 25 años de Web Municipal""</p><p>La Web del Ayuntamiento de Zaragoza cuenta con más de 25 años de trayectoria desde su puesta en funcionamiento en 1994. Con este motivo la Oficina de Participación, Transparencia y Gobierno Abierto pone en marcha unas jornadas -en formato de ciclo formativo que se irá celebrando de forma periódica a partir de esta fecha- para informar y formar a la ciudadanía sobre diversos temas relacionados con el ámbito de actuación de este servicio. El ciclo refleja la evolución de la web municipal a lo largo de estos años y el papel que desempeña para acercar la Administración a sus ciudadanos. La primera jornada de este ciclo se celebró el 18 de noviembre en el Centro de Arte y Tecnología de Zaragoza, ETOPIA.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12187.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/94,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:01:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12216";"Vías y espacios para la participación antes de la mayoría de edad";"Vídeo de la ponencia: Vías y espacios para la participación antes de la mayoría de edad";"https://youtu.be/dpdb_TezwJ0";"";"<p>Autor: Carmen Lumbierres y Mar Antonino</p><p>Editor: Cátedra Gobierno Abierto e Innovación Democrática</p><p>Fecha: 22/12/2020</p><p>El Ayuntamiento de Zaragoza y la Universidad de Zaragoza suscribieron un convenio de colaboración para crear la Cátedra de Participación e Innovación Democrática , contribuyendo a la generación de conocimiento en las áreas de interés para la Cátedra.</p><p>Carmen Lumbierres y Mar Antonino intervienen en torno a las posibles vías de participación antes de la mayoría de edad y a la conveniencia o no de su ampliación.</p>";"";"Carmen Lumbierres y Mar Antonino";"Cátedra Gobierno Abierto e Innovación Democrática";"2020";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12216.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2023-06-05T14:38:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12019";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2019.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2019";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12019.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:48:48Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11524";"Estudio de Satisfacción de los usuarios de Procedimientos incluidos en el sistema de gestión de la calidad año 2018";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/11524.pdf";"";"<p>Como parte del proceso de evaluación de Calidad de Servicio que viene realizando la Gerencia Municipal de Urbanismo del Ayuntamiento de Zaragoza (GURZ) desde hace algunos años, en este informe se presentan los resultados del año 2018 del Estudio de Satisfacción de los Usuarios de Procedimientos incluidos en el Sistema de Gestión de Calidad de la GURZ.</p><p>El modelo de análisis que se utiliza en esta investigación es un diseño ad hoc preparado para la Gerencia Municipal de Urbanismo, que incluye y evalúa los más de 40 procedimientos que están certificados dentro del sistema de Calidad. Además, también se hace un análisis basado en el cálculo del Índice de Percepción de la Calidad del Servicio (IPCS). Con este índice la Gerencia Municipal de Urbanismo dispone de una herramienta eficaz de medición que le permite realizar comparaciones respecto a años anteriores.&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Gerencia de Urbanismo";"";"2018";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11524.png";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-09T09:24:54Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11514";"Evaluación Intermedia Informe Ejecutivo del Plan Integral Casco Histórico 2013-2020";"";"https://www.zaragoza.es/contenidos/sectores/pich/evaluacion-pich-2013-2020.pdf";"";"";"542.45 Kb";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2018";"11";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/eval-pich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:57:40Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11647";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria-OT-gobierno-abierto-2018.pdf";"";"";"12.51Mb";"Ayuntamiento de Zaragoza. Oficina de Participación, Transparencia y Gobierno Abierto";"";"2018";"110";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-web18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/8,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-06-02T08:50:08Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11439";"Estudio Diagnóstico colaborativo sobre la participación ciudadana en el municipio de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/diagnosticozaragoza.pdf";"";"<p>Diagnóstico de carácter técnico y participativo de la participación ciudadana en el municipio de Zaragoza, partiendo de los ámbitos regulados en el ""Reglamento de Órganos Territoriales y Participación Ciudadana"" del Ayuntamiento de Zaragoza y base para iniciar una revisión del mismo, diseñar posteriormente un plan estratégico con acciones planificadas y eficaces para el desarrollo de procesos participativos presenciales y digitales en la ciudad de Zaragoza.</p><p>Trabajo realizado por: Factoría de Soluciones</p>";"";"Ayuntamiento de Zaragoza. Area Participación, Transparencia y Gobierno Abierto";"";"2017";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:54:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11641";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/Memoria_OT_Gobierno_Abierto_2017ACC.pdf";"";"";"";"Oficina de Participación Transparencia y Gobierno Abierto";"";"2017";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11641.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2019-06-04T14:20:50Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11356";"Consejo Sectorial Del Casco Histórico";"Memoria Plan Integral Casco Histórico 2016";"https://www.zaragoza.es/contenidos/sectores/pich/ConsejoSectoria16Web-2.pdf";"";"";"6,6 Mb";"Ayuntamiento de Zaragoza. Oficina PICH	";"";"2016";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11356.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11407";"Consejo Sectorial del Pich";"";"http://zaragoza.es/contenidos/sectores/pich/consejopich16.pdf";"";"";"6.30 MB";"Ayuntamiento de Zaragoza. Oficina del Plan Integral Casco Histórico";"";"2016";"31";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/consejopich16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-26T13:04:47Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11382";"Memoria Consejo de la Ciudad";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/participar/consejo/memoria-16.pdf";"";"";"576";"Area de Participación Ciudadana, Servicio de Distritos";"";"2016";"95";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-consejo.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2018-10-16T10:06:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11394";"Memoria de Gestión de la Oficina de Participación Transparencia y Gobierno Abierto";"";"/contenidos/cultura/publicaciones/Memoria_Gestion_Oficina_Participacion_Transparencia_Gobierno_Abierto_2016.pdf";"";"";"";"Oficina de Participación Transparencia y Gobierno Abierto";"";"2016";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11394.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2018-10-16T10:12:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11268";"Consejo Sectorial Del Casco Histórico";"";"https://www.zaragoza.es/contenidos/sectores/pich/consejo-sectorial-pich15.pdf";"";"";"5,8 Mb";"Ayuntamiento de Zaragoza. Oficina PICH	";"";"2015";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/memoria-cpich.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11262";"Estrategia de Desarrollo Urbano Sostenible Integrado &#40;EDUSI&#41;";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/estrategia-dusi.pdf";"";"";"";"Tecnalia";"";"2015";"13";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/portada-edusi.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:18:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11264";"Estrategia de Desarrollo Urbano Sostenible Integrado &#40;EDUSI&#41; - Talleres Participativos";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/edusi-talleres.pdf";"";"";"";"Ayuntamiento de Zaragoza";"";"2015";"22";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/edusi-talleres.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:27:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11276";"Estrategia de Desarrollo Urbano Sostenible Integrado - Estrategia Completa  &#40;EDUSI&#41;";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/edusi-completo.pdf";"";"";"";"EDUSI";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/38";2022-05-26T14:42:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11263";"Estrategia de Desarrollo Urbano Sostenible Integrado, EDUSI - Consejo de la Ciudad";"";"https://www.zaragoza.es/contenidos/gobierno-abierto/edusi-sep-15.pdf";"";"";"";"Tecnalia";"";"2015";"20";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/edusi-consejo-ciudad.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-30T09:15:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11274";"Intervención Consejo Sectorial PICH";"";"https://www.zaragoza.es/contenidos/sectores/pich/intervencion-pich.pdf";"";"";"";"Ayuntamiento de Zaragoza. Oficina PICH";"";"2015";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12185";"La web que queremos";"Vídeo divulgativo Accesibilidad en la web municipal";"https://youtu.be/3HSiWx0jYeY";"";"<p>Editor: Oficina Técnica de Participación, Transparencia y Gobierno Abierto.</p><p>Fecha: 27/08/2015</p><p>El Ayuntamiento de Zaragoza se ha comprometido a hacer accesible su sitio web de conformidad con el Real Decreto 1112/2018, de 7 de septiembre, sobre accesibilidad de los sitios web y aplicaciones para dispositivos móviles del sector público tal y como se expone en su 'Declaración de Accesibilidad'.Actualmente se están adaptando los contenidos disponibles en la Sede Electrónica pensando en dispositivos móviles primero (Mobile First) y utilizando el patrón de diseño Material Design. Existen contenidos que se están migrando a HTML5 y CSS3.</p>";"";"Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"Ayuntamiento de Zaragoza. Oficina Técnica de Participación, Transparencia y Gobierno Abierto";"2015";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12185.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/8";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/23";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/95";2023-07-17T12:13:28Z
