id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11519";"II Concurso de Epitafios 2018. Programación Cultural Cementerios de Zaragoza.";"";"https://www.zaragoza.es/contenidos/cementerios/epitafios-2018-finalistas.pdf";"";"<p>Publicación de los epitafios finalistas y ganadores del II Concurso de Epitafios 2018 en el Cementerio de Torrero.</p>";"175 KB";"Ayuntamiento de Zaragoza, Cementerio de Torrero";"";"2018";"23";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11519.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2018-12-11T12:34:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11453";"Análisis de los Problemas Hipotecarios actuales de los Consumidores. La labor de AICAR - ADICAE.";"";"https://www.zaragoza.es/contenidos/consumo/Estudio-hipotecas-2017.pdf";"";"";"481 KB";"Ayuntamiento de Zaragoza. Oficina Municipal de Información al Consumidor, OMIC";"Ayuntamiento de Zaragoza";"2017";"79";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11453.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11439";"Estudio Diagnóstico colaborativo sobre la participación ciudadana en el municipio de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/diagnosticozaragoza.pdf";"";"<p>Diagnóstico de carácter técnico y participativo de la participación ciudadana en el municipio de Zaragoza, partiendo de los ámbitos regulados en el ""Reglamento de Órganos Territoriales y Participación Ciudadana"" del Ayuntamiento de Zaragoza y base para iniciar una revisión del mismo, diseñar posteriormente un plan estratégico con acciones planificadas y eficaces para el desarrollo de procesos participativos presenciales y digitales en la ciudad de Zaragoza.</p><p>Trabajo realizado por: Factoría de Soluciones</p>";"";"Ayuntamiento de Zaragoza. Area Participación, Transparencia y Gobierno Abierto";"";"2017";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/87";2022-05-27T08:54:57Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11681";"JORNADA RUIDO Y CIUDAD";"";"";"";"<h3>Ponencias Jornada 26/04/2017</h3>
<ul>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/1Asensio.pdf"">C&eacute;sar Asensio</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/1Asensio.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/2Solbes.pdf"">M&oacute;nica Solbes</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/2Solbes.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/3Briones.pdf"">Francisco J. Briones</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/3Briones.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/4Martinez.pdf"">Francisco Mart&iacute;nez</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/4Martinez.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
    <li><a class=""pdf"" href=""/contenidos/medioambiente/ruido/5Burgos.pdf"">Rosa Burgos</a><a style=""text-decoration: none;margin-left: 6px; color: #3333aa; font-weight: bold;"" title=""Escuchar este documento pdf"" onclick=""window.open(this.href, dcrwin); return false;"" href=""http://docreader.readspeaker.com/docreader/?cid=bpegq&amp;lang=es_es&amp;url=http://www.zaragoza.es/contenidos/medioambiente/ruido/5Burgos.pdf""><img alt=""Escuchar este documento usando ReadSpeaker docReader"" style=""border-style: none; vertical-align: text-bottom;width:auto;height:auto;"" src=""/cont/paginas/img/listen_pdf.png"" /></a></li>
</ul>";"";"";"";"2017";"";"";"";"";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2019-12-16T08:40:38Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11450";"Zaragoza a Costa. Centenario de su mausoleo en el Cementerio de Torrero, (1917-2017)";"";"https://www.zaragoza.es/contenidos/cementerios/J-Costa-Cente-maus.pdf";"";"";"8,9 MB";"Isabel Oliván, Jesús Pedro Lorente";"Ayuntamiento de Zaragoza";"2017";"64";"";"978-84-697-6929-4";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11450.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11325";"Diagnóstico Antirrumores. Estrategia ZGZ Ciudad Antirrumores.";"";"https://www.zaragoza.es/contenidos/sectores/casaculturas/manual-diagnostico-antirrumores.pdf";"";"";"5,7 MB";"Ayuntamiento de Zaragoza, Casa de las Culturas";"Ayuntamiento de Zaragoza, Casa de las Culturas";"2016";"40";"";"DL Z 1473-2016";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/diagnostico-antirrumores.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11478";"Dionisio Lasuén: Arte e Industria";"Catálogo de Exposición del 20.10.2016 al 20.12.2016 en el Edificio Seminario";"https://www.zaragoza.es/contenidos/cementerios/catalogo-Lasuen-2016.pdf";"";"";"26.299 KB";"Alberto Castán e Isabel Oliván";"Ayuntamiento de Zaragoza y Familia Grávalos-Lasuén";"2016";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11478.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/17";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12048";"Itinerarios Trans y Marcos de Género";"";"https://www.zaragoza.es/contenidos/sectores/mujer/premiado-concurso-investigacion-mujer.pdf";"";"<p>El trabajo analiza el imaginario colectivo y simbólico occidental y la realidad que determina para el cómputo de seres humanos y en concreto para las identidades y el colectivo trans. Se centra principalmente en la España presente y contemporánea tardía integrando referencias a otros momentos históricos y lugares geográficos dentro de Occidente.</p><p>Es un análisis orientado a clarificar las pautas y mecanismos de la opresión para poder trascenderlos, puesto que dichos mecanismos provocan un reparto desigual de la riqueza, la precariedad y la violencia, en cuanto que facilitan una serie de vidas como posibles a expensas de las que son obstaculizadas y perviven en el ámbito de lo imposible.</p>";"DIN A4";"García Ferrando, Urko Álex ";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2016";"111";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12048.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71";2022-06-06T12:38:16Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11378";"Patrimonio Hidráulico en la Huerta de Zaragoza";"Con la contribución LIFE12ENV/ES/000919";"https://www.zaragoza.es/contenidos/medioambiente/huertas/PatrimonioHidraulico.pdf";"";"";"2 MB";"Félix Rivas de Atelier de Ideas";"Ayuntamiento de Zaragoza ";"2016";"55";"";"DL  Z-377-2017";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11378.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-09T10:32:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11308";"Zaragoza: hacia un modelo de ciudad educadora. Estudio sobre la Organización Social de los Cuidados en el municipio de Zaragoza";"";"https://www.zaragoza.es/contenidos/mujer/Zaragoza-ciudad-cuidadora.pdf";"";"";"1,4 MB";"Grupo Cooperativo Tangente";"";"2016";"76";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/zaragoza-cuidadora.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11317";"Encuesta sobre Movilidad al trabajo de personas residentes en Zaragoz";"";"https://www.zaragoza.es/contenidos/medioambiente/agenda21/Encuesta-movilidad-laboral-Zaragoza-2015.pdf";"";"";"4.2 MB";"Ayuntamiento de Zaragoza y Comisiones Obreras de Aragón";"";"2015";"60";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/publi-encuesta-movlabo15.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12049";"Reescritura del amor romántico en la literatura de masas";"Análisis feminista de la saga ""Crepúsculo"" y las trilogías ""Cincuenta sombras"" y ""Los juegos del hambre"". XX Premio de Investigación Mujer 2015.";"https://www.zaragoza.es/contenidos/sectores/mujer/reescritura-amor.pdf";"";"<p>¿Qué leen jóvenes y mujeres en la actualidad? ¿Qué escriben hoy las autoras más leídas y qué discurso crean/recrean? ¿Son afines a la ideología heteropatriarcal o, por el contrario, producen un imaginario nuevo? A partir de estas cuestiones, el presente trabajo se ha estructurado en torno al análisis feminista de la saga <em>Crepúsculo</em> de Stephenie Meyer, y las trilogías <em>Cincuenta sombras</em> de E.L. James, y <em>Los juegos del hambre</em> de Suzanne Collins, a las que he considerado como reescrituras contemporáneas del amor romántico, en el sentido en el que difunden una ideología del pensamiento romántico que oprime y somete a las mujeres, con las contradicciones e innovaciones del contexto actual.</p>";"DIN A4";"Gorgas Berges, Ana Isabel";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"2015";"121";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12049.png";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/9";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";2022-05-27T13:15:35Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11166";"Estrategia Municipal para la inserción social de colectivos en situación de exclusión residencial. Erradicación del chabolismo. 2014-2020";"";"https://www.zaragoza.es/contenidos/sectores/social/ESTRATEGIA MUNICIPAL CHABOLISMO.pdf";"";"";"151 KB";"Ayuntamiento de Zaragoza. Servicios Sociales";"";"2014";"27";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cabolismo-publi.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11168";"Pedro Villasol, 54 años trabajando en el Cementerio de Torrero &#40;1958 - 2012&#41;";"";"https://www.zaragoza.es/contenidos/cementerios/Pedro-Villasol.pdf";"";"";"1674 KB";"Victor Manuel Lucea Ayala";"Ayuntamiento de Zaragoza";"2014";"57";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/villasol-publi.gif";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/46";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11143";"Estudio sobre Alimentación Infantil en el Casco Histórico de Zaragoza";"";"https://www.zaragoza.es/contenidos/sectores/social/Estudio-alimentacion-infantil-CH-2014.pdf";"";"";"";"Ayuntamiento de Zaragoza, Fundación Federico Ozanam, Obra Social La Caixa y Zaragoza Redistribuye";"";"2013";"41";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/alimentacion-infantil.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10957";"Made in Zaragoza: Red de Economía Creativa";"";"https://www.zaragoza.es/contenidos/sectores/activa/memoria-madeinzgz.pdf";"";"<p><a class=""pdf"" href=""/contenidos/sectores/activa/memoria-madeinzgzen.pdf"">Documento en Inglés</a></p>";"";"Zaragoza Activa";"";"2013";"32";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/75,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11073";"Estudio de Previsión de Equipamientos Culturales en Zaragoza. 2013-2022";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/equipamientosculturales.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Observatorio de Cultura";"2012";"49";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11072";"Estudio de Previsión de Equipamientos Educativos. 2013-2022";"";"https://www.zaragoza.es/contenidos/participacion/previsioneducativos.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Observatorio de Cultura";"2012";"66";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10997";"Estudio sociológico: el botellón entre los jóvenes de la ciudad de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/botellonjovenes.pdf";"";"";"";"Ayuntamiento de Zaragoza. Patronato de Educación y Bibliotecas";"";"2012";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/botellon.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10999";"Pesca eléctrica. Campaña 2012";"";"https://www.zaragoza.es/contenidos/medioambiente/galacho/informe_pesca_2012.pdf";"";"";"";"Agencia de Medio Ambiente y Sostenibilidad. Ayuntamiento de Zaragoza";"";"2012";"";"";"";"";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11341";"Estudio sobre los Jóvenes y el Mundo Laboral";"Estudio sobre los Jóvenes y el Mundo Laboral";"https://www.zaragoza.es/contenidos/sectores/jovenes/valoracion-jovenes.pdf";"";"";"3,53 Mb";"Ayuntamiento de Zaragoza. Juventud; UGT Aragón";"Ayuntamiento de Zaragoza. Juventud; UGT Aragón";"2011";"118";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11341.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";2022-06-09T09:39:21Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10898";"Impacto Socioeconómico de las Fiestas del Pilar 2010";"";"https://www.zaragoza.es/contenidos/cultura/observatorio/impacto.pdf";"";"";"";"";"Ayuntamiento de Zaragoza. Área de Cultura. Obsevatorio de Cultura";"2011";"102";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/impacto.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/74,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/84";2022-05-27T09:25:51Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11007";"La protección de los consumidores ante las empresas de telefonía, gas y electricidad";"";"https://www.zaragoza.es/contenidos/consumo/omic_proteccion_consumidores.pdf";"";"";"";"OMIC &#40;Oficina Municipal de Información al Consumidor&#41;, Ayuntamiento de Zaragoza.";"";"2011";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/omic_proteccion_consumidores.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/81,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/86,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/83";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10896";"Sal de dudas nº 9";"";"https://www.zaragoza.es/contenidos/juventud/sal_dudas_9.pdf";"";"";"7,8 MB";"Asesoría para Jóvenes del CIPAJ";"Servicio de Juventud. Ayuntamiento de Zaragoza";"2011";"192";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/saldedudas9.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/11388";"El Cipaj: 25 años informando (1983-2008)";"";"https://www.zaragoza.es/contenidos/juventud/exposi25cipaj.pdf";"";"<p>Información y asesorías sobre todo aquello de interés para los jovenes. Alojamiento, cultura, ocio y tiempo libre, empleo, etc.</p>";"3,5 MB";"Ayuntamiento de Zaragoza, CIPAJ";"";"2008";"16";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/11388.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/91,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10651";"Estudio de calidad. Subvenciones Alquiler '07";"";"https://www.zaragoza.es/contenidos/sectores/jovenes/calidadpdf.pdf";"";"";"886 Kb";"Ayuntamiento de Zaragoza. Servicio de Juventud";"";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/documentos.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39";2022-05-27T08:54:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10662";"Plan de drogodependencia y otras adicciones 2007-2010";"";"https://www.zaragoza.es/cont/paginas/encasa/pdf/Plan_Drogas07.pdf";"";"";"346 Kb";"Ayuntamiento de Zaragoza";"";"2007";"";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/plan_drogo.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/7";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-05-27T12:15:44Z
