id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410660";"RECITAL ESCALERAS Y RECITAL TRANVIA DENTRO DEL FESTIVAL POESIA JOVEN RASMIA.";"61608";"1-2024";"350241";"N";"200";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-20T09:22:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411164";"IMPRESIONES DENTRO DEL PROGRAMA 4 ARTES";"61608";"24-236";"108352";"S";"508.2";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-26T16:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410771";"CAMPAÑA PUBLICITARIA Z16.";"61608";"1";"303811";"N";"1000";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-21T11:29:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410803";"ARTICULO ELABORADO PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"2";"211313";"N";"400";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-21T13:31:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411000";"SERVICIO PEGADO DE CARTELERIA EXPERIMENTA TEATRO";"61608";"2024-339";"151402";"S";"179.08";"2024";"177";2024-05-16T00:00:00Z;"";2024-05-23T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410549";"BOLSAS PARA EMBOLSADOR DE PARAGAS";"61608";"EMIT--240897";"342";"S";"66.34";"2024";"177";2024-05-15T00:00:00Z;"";2024-05-16T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410362";"INICIACION A LA ESCALADA DIA 11 MAYO. PROGRAMA 12 LUNAS";"61608";"Z2024-37";"36943";"S";"240";"2024";"177";2024-05-15T00:00:00Z;"";2024-05-15T11:55:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411184";"ARBITRAJES PARTIDOS VOLEIBOL JUVENIL, CADETE E INFANTIL PARA LIGA JOVEN TEMPORADA 2023-2024. GESTION COMPETICION Y PLATAFORMA.";"61608";"2024-CF435";"290284";"N";"4192";"2024";"177";2024-05-15T00:00:00Z;"";2024-05-27T09:45:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410903";"SEGUNDO PREMIO DEL CONCURSO DE REELS DENTRO DEL PROGRAMA YGUALARTE";"61608";"1-2024";"352960";"N";"50";"2024";"177";2024-05-15T00:00:00Z;"";2024-05-22T15:53:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410198";"CREACION Y DISEÑO DE LA PROGRAMACION FESTIVAL RASMIA. PRESENTACION EVENTO AGNICION, COORDINACION EVENTO TRANVIA Y GESTION CON ALUMNADO PASOS DE CEBRA";"61608";"1-2024";"329954";"N";"1050";"2024";"177";2024-05-14T00:00:00Z;"";2024-05-14T10:56:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410259";"SUSCRIPCION ANUAL: ENTERPRISE  65 MARCAS";"61608";"588316";"333357";"S";"2944.66";"2024";"177";2024-05-14T00:00:00Z;"";2024-05-14T16:06:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410514";"AZAFATAS/OS PARA STAND DE JUVENTUD FESTIVAL DE POESIA JOVEN RASMIA";"61608";"2024-332";"151402";"S";"385.31";"2024";"177";2024-05-14T00:00:00Z;"";2024-05-16T16:06:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410334";"DISEÑO DE ADAPTACIONES FESTIVAL RASMIA. PRESENTACION EVENTO AGNICION, PRESENTACION GALA Y COORDINACION AGNICION";"61608";"2-2024";"282316";"N";"1270.5";"2024";"177";2024-05-14T00:00:00Z;"";2024-05-15T10:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410058";"COBERTURA FOTOGRAFICA DEL FESTIVAL DE POESIA JOVEN RASMIA";"61608";"5-2024";"276019";"N";"1200";"2024";"177";2024-05-13T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T10:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410127";"ALQUILER ALTAVOZ AUTONOMO MONACOR. FESTIVAL DE POESIA RASMIA";"61608";"240110";"210635";"N";"128.26";"2024";"177";2024-05-13T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T15:46:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410204";"IMPRESION Y MAQUETACION EN B/N DE 200 LIBROS DEL FESTIVAL RASMIA 2024";"61608";"24-011";"298010";"N";"1102.4";"2024";"177";2024-05-13T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T11:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410081";"RUTA GUIADA LA CICLERIA DIA 11 DE MAYO DENTRO DEL PROGRAMA 12 LUNAS";"61608";"AC24-0032";"158068";"S";"640";"2024";"177";2024-05-13T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410062";"COBERTURA EN REDES DEL FESTIVAL DE POESIA JOVEN RASMIA";"61608";"3-2024";"346087";"N";"1250";"2024";"177";2024-05-13T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T10:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410059";"COORDINACION DEL V FESTIVAL DE POESIA JOVEN RASMIA";"61608";"3-2024";"262351";"N";"3630";"2024";"177";2024-05-13T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T10:25:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410285";"TALLER PASTAS TE DENTRO DEL PROGRAMA 12 LUNAS";"61608";"667-1";"184506";"S";"450";"2024";"177";2024-05-12T00:00:00Z;"";2024-05-14T22:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410153";"2º TALLER DE RISOTERAPIA DENTRO DEL PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"005-24";"332704";"S";"240";"2024";"177";2024-05-11T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T19:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411440";"FORMACION DE PSICOLOGIA EDUCATIVA. 2 TEATROS FORO 19/04/2024. PREVENCION A LAS NUEVAS TECNOLOGIAS PROYECTO CONECTAD@ A TI";"61608";"J10";"262512";"S";"2327.5";"2024";"177";2024-05-10T00:00:00Z;"";2024-05-30T00:11:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410023";"DISEÑO CARTELERIA Y PROGRAMA DE MANO DENTRO DEL PROYECTO LA PRIMERA VEZ QUE BAILAMOS. PROGRAMA EXPERIMENTA TEATRO";"61608";"11-2024";"351764";"N";"363";"2024";"177";2024-05-10T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T08:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409787";"ACTIVIDAD DE PAINTBALL JUNIOR DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"47-2024";"972859";"S";"567.01";"2024";"177";2024-05-09T00:00:00Z;2024-05-30T00:00:00Z;2024-05-09T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409929";"EXCURSION VALL DE UXO Y PUERTO DE SAGUNTO DENTRO DEL PROGRAMA 12 LUNAS";"61608";"1-000014";"323744";"S";"2700";"2024";"177";2024-05-09T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409916";"MAGIA EN TUS MANOS. PROGRAMA 12 LUNAS";"61608";"11";"39655";"N";"239.8";"2024";"177";2024-05-09T00:00:00Z;2024-05-30T00:00:00Z;2024-05-10T10:04:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411439";"FORMACION DE PSICOLOGIA EDUCATIVA. 2 TEATROS FORO 15/04/2024. PREVENCION A LAS NUEVAS TECNOLOGIAS PROYECTO CONECTAD@ A TI";"61608";"J09";"262512";"S";"2327.5";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-29T23:58:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409760";"ARTICULO ELABORADO PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"15-A";"348583";"N";"314.6";"2024";"177";2024-05-08T00:00:00Z;2024-05-30T00:00:00Z;2024-05-09T10:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410066";"BONOS LIBROS. PROGRAMA FESTIVAL POESIA JOVEN RASMIA";"61608";"19.691";"12564";"N";"399.99";"2024";"177";2024-05-08T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T10:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410808";"TARJETAS REGALO PARA PREMIADOS EVENTO 4 ARTES";"61608";"7598";"16578";"N";"2110";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-21T14:11:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409808";"CARTEL Y TRIPTICO DEMUESTRA DANZA";"61608";"022";"261895";"N";"1391.5";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-09T13:53:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410195";"BONOS LIBROS. PROGRAMA FESTIVAL POESIA JOVEN RASMIA";"61608";"26.449";"1873";"N";"550";"2024";"177";2024-05-07T00:00:00Z;"";2024-05-14T10:46:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409371";"TALLER DE COCTELERIA SALUDABLE DIA 4 DE MAYO. PROGRAMA 12 LUNAS";"61608";"1-000012";"35649";"S";"374.98";"2024";"177";2024-05-07T00:00:00Z;2024-05-27T00:00:00Z;2024-05-07T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409428";"CLASE DE POCIONES,DIA 14/04 DENTRO DEL PROGRAMA DOCE LUNAS EDICION PRIMAVERA";"61608";"DL0001";"350558";"S";"399";"2024";"177";2024-05-07T00:00:00Z;2024-05-27T00:00:00Z;2024-05-07T20:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409579";"JURADO DANZA CONCURSO 4 ARTES";"61608";"08-2024";"16412";"N";"150";"2024";"177";2024-05-06T00:00:00Z;2024-05-27T00:00:00Z;2024-05-08T13:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409588";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN CURSO 2023-2024 DEL 1 AL 6 DE MAYO DE 2024";"61608";"271-2024";"18621";"S";"1574.23";"2024";"177";2024-05-06T00:00:00Z;2024-05-30T00:00:00Z;2024-05-08T14:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409325";"JURADO 4 ARTES";"61608";"2039";"69826";"N";"150";"2024";"177";2024-05-06T00:00:00Z;2024-05-27T00:00:00Z;2024-05-07T14:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409114";"CURSOS DISEÑO DE VIDEOJUEGOS, ROBOTICA Y DRONES A TRAVES DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"E2022A-32";"300657";"S";"313.6";"2024";"177";2024-05-05T00:00:00Z;"";2024-05-05T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409580";"ACTIVIDAD LASER TAG / DIVERSION LASER PARA PROGRAMA 12 LUNAS PRIMAVERA";"61608";"24552";"321744";"S";"338";"2024";"177";2024-05-05T00:00:00Z;2024-05-30T00:00:00Z;2024-05-08T13:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409115";"TALLER LA CICLERIA DENTRO DEL PROGRAMA 12 LUNAS";"61608";"FOR24-0004";"158068";"S";"280.01";"2024";"177";2024-05-05T00:00:00Z;2024-05-21T00:00:00Z;2024-05-05T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410070";"CHEQUES REGALO DEL FESTIVAL DE POESIA JOVEN DE ZARAGOZA RASMIA";"61608";"6.825";"20501";"N";"500";"2024";"177";2024-05-04T00:00:00Z;2024-05-30T00:00:00Z;2024-05-13T11:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409019";"TALLER ARTES MARCIALES MIXTAS 12 LUNAS";"61608";"M1";"336007";"S";"250";"2024";"177";2024-05-04T00:00:00Z;2024-05-21T00:00:00Z;2024-05-04T07:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411065";"CURSO DE FOTOGRAFÍA EN ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"14-2024";"289608";"N";"39.2";"2024";"177";2024-05-03T00:00:00Z;"";2024-05-24T11:40:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409082";"SERVICIO DE ASESORIA JURIDICA ZARAGOZA JOVEN. EXPTE 85880/22 LOTE 1. ABRIL 2024";"61608";"EMIT--9";"199466";"S";"891.25";"2024";"177";2024-05-03T00:00:00Z;2024-05-24T00:00:00Z;2024-05-05T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408923";"SESION CITY ESCAPE PROGRAMA 12 LUNAS EDICION PRIMAVERA 24";"61608";"000011";"342700";"S";"85";"2024";"177";2024-05-03T00:00:00Z;2024-05-23T00:00:00Z;2024-05-03T10:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408921";"SESION REALIDAD VIRTUAL PROGRAMA 12 LUNAS EDICION PRIMAVERA 24";"61608";"000010";"342700";"S";"85";"2024";"177";2024-05-03T00:00:00Z;2024-05-23T00:00:00Z;2024-05-03T10:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409586";"TALLER INTENSIVO DE DANZA AFRICANA Y RITMO ASIKO DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"3-024";"63398";"N";"605";"2024";"177";2024-05-03T00:00:00Z;2024-05-30T00:00:00Z;2024-05-08T14:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410901";"TALLERES DE TENIS, PIANO Y VOLEY. BANCO DE ACTIVIDADES PARA JÓVENES. ABRIL 2024";"61608";"115";"344832";"N";"316.8";"2024";"177";2024-05-03T00:00:00Z;"";2024-05-22T15:37:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408810";"SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. PROGRAMA Z16. ABRIL DE 2024";"61608";"1-000008";"204706";"S";"4268.2";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-02T15:50:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410227";"BONOS LIBROS. PROGRAMA FESTIVAL POESIA JOVEN RASMIA";"61608";"856";"12115";"N";"400";"2024";"177";2024-05-02T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T12:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408735";"TALLER DE COCTELERIA SIN ALCOHOL DIA 25 DE ABRIL. PROGRAMA 12 LUNAS";"61608";"1-000011";"35649";"S";"374.07";"2024";"177";2024-05-02T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408809";"SERVICIO DE DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA Z16 DEL 25 AL 31 DE MARZO Y ABRIL DE 2024";"61608";"1-000007";"204706";"S";"5687";"2024";"177";2024-05-02T00:00:00Z;2024-05-24T00:00:00Z;2024-05-02T15:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408869";"ARRENDAMIENTO LOCAL ZJ CASETAS MAYO 2024";"61608";"11--24";"344538";"S";"990.78";"2024";"177";2024-05-02T00:00:00Z;2024-05-27T00:00:00Z;2024-05-02T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410208";"BONOS LIBROS. PROGRAMA FESTIVAL POESIA JOVEN RASMIA";"61608";"83.535";"169249";"N";"550";"2024";"177";2024-05-02T00:00:00Z;2024-05-29T00:00:00Z;2024-05-14T11:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408976";"VALORACION OBRAS CERTAMEN 4 ARTES";"61608";"0524-0029";"351563";"N";"150";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-03T13:56:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410856";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES ABRIL 2024";"61608";"29-24";"108510";"N";"653.4";"2024";"177";2024-05-01T00:00:00Z;"";2024-05-22T10:19:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408710";"JURADO 4 ARTES";"61608";"4-2024";"276019";"N";"150";"2024";"177";2024-05-01T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T11:54:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408590";"TALLER DEFENSA PERSONAL DENTRO DEL PROGRAMA 12 LUNAS";"61608";"A24";"336007";"S";"250";"2024";"177";2024-05-01T00:00:00Z;2024-05-21T00:00:00Z;2024-05-01T08:56:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410245";"GESTION Y ANIMACION DE ZONA JOVEN DE PE/AFLOR ---  ABRIL 2024";"61608";"C24-19";"271200";"S";"4961.86";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-14T14:03:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408570";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 ABRIL DE 2024";"61608";"10-2024";"285864";"S";"1384.96";"2024";"177";2024-04-30T00:00:00Z;2024-05-24T00:00:00Z;2024-04-30T22:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408644";"VALE REGALO PARA PRIMER Y SEGUNDO PREMIO CONCURSO RELATOS. PROGRAMA YGUALARTE";"61608";"117";"214966";"N";"150";"2024";"177";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-05-02T09:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408473";"LIGA TENIS DE MESA 2023/2024 MAS16 Y SUB15";"61608";"FAC2024A3";"289844";"N";"1978.35";"2024";"177";2024-04-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-30T09:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408793";"REPORTAJE DE FOTOS Y CARTEL PARA LA OBRA LA PRIMERA VEZ QUE BAILAMOS. PROGRAMA EXPERIMENTA TEATRO";"61608";"24019";"176269";"N";"363";"2024";"177";2024-04-30T00:00:00Z;2024-05-30T00:00:00Z;2024-05-02T13:54:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408495";"CLASES DE BATERÍA EN ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL 2024";"61608";"11-24";"22135";"N";"172.8";"2024";"177";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T11:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410115";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL 2024";"61608";"5504";"29345";"N";"975.6";"2024";"177";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T13:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408468";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN EN CURSO 2023-2024, ABRIL 2024";"61608";"259-2024";"18621";"S";"11132.61";"2024";"177";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-04-30T09:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408610";"INICIACION A LA ESCALADA DIA 28 ABRIL. PROGRAMA 12 LUNAS";"61608";"Z2024-35";"36943";"S";"240";"2024";"177";2024-04-30T00:00:00Z;2024-05-21T00:00:00Z;2024-05-01T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410126";"CLASES DE BATERÍA A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL 2024";"61608";"27-24";"344497";"N";"385.2";"2024";"177";2024-04-30T00:00:00Z;2024-05-29T00:00:00Z;2024-05-13T15:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409310";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"F-24000144";"213656";"N";"209.09";"2024";"177";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-07T13:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408789";"COMIC ELABORADO PARA EL NUMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"351319";"N";"150";"2024";"177";2024-04-30T00:00:00Z;2024-05-21T00:00:00Z;2024-05-02T13:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408605";"SERVICIO DE ASESORIA DE ESTUDIOS ZARAGOZA JOVEN. ABRIL 2024";"61608";"EMIT--2024117";"201063";"S";"534.6";"2024";"177";2024-04-30T00:00:00Z;2024-05-24T00:00:00Z;2024-05-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409313";"CURSO DE GUITARRA EN ZONA JOVEN ACTUR Y LUIS BUÑUEL A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"381";"288215";"N";"265.72";"2024";"177";2024-04-30T00:00:00Z;2024-05-23T00:00:00Z;2024-05-07T13:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410345";"CURSOS CREACIÓN DE VIDEOJUEGOS E INICIACIÓN A LA PROGRAMACIÓN A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"F-037";"350240";"N";"226.8";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-15T11:20:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408767";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA (LOTE 19). ABRIL 2.024.";"61608";"24-050";"17754";"S";"4661.32";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T12:19:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409410";"GESTIÓN PROYECTO CIERZO. ABRIL 2024";"61608";"24ZNX0007442";"22357";"S";"1356.19";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409408";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. ABRIL 2024";"61608";"24ZNX0007441";"22357";"S";"1582.37";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409406";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. ABRIL 2024";"61608";"24ZNX0007440";"22357";"S";"11903.12";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409404";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. ABRIL 2024";"61608";"24ZNX0007439";"22357";"S";"12746.64";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409401";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. ABRIL 2024";"61608";"24ZNX0007438";"22357";"S";"13154.03";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409376";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. ABRIL 2024";"61608";"24ZNX0006975";"22357";"S";"10866.1";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408709";"GESTION DE INSTAGRAM Z16. ABRIL";"61608";"2024-MKT-8";"304330";"S";"1411.66";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T11:53:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408708";"SERVICIO GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. ABRIL 2024";"61608";"2024-MKT-7";"304330";"S";"2823.33";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T11:53:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408768";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA. ABRIL 2024";"61608";"24-051";"17754";"S";"4525.88";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T12:24:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411510";"CURSOS INICIACIÓN A LA BATERÍA Y HERRAMIENTAS MUSICALES DIGITALES A TRAVES DE BANCO DE ACTIVIDADES. ABRIL";"61608";"202423";"348100";"N";"594";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-30T11:53:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409373";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. ABRIL 2024";"61608";"24ZNX0006973";"22357";"S";"12392.06";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:04Z;"En tramitación";"";""
